date,year,month,day,Georgia_South_Carolina,Hong_Kong_Guangdong,North_Sea,Panama Canal,S_California,Shanghai_Zhejiang
2016-02-14,2016,2,14,0.113278188481346,1.82687079471714,0.609249062643738,0.294782107356306,0.053544611772988,3.6160229497435
2016-02-15,2016,2,15,0.111316732959434,1.83434578274455,0.609082572121065,0.296692361728889,0.0533053248854458,3.58335942765174
2016-02-16,2016,2,16,0.110023495115767,1.84511870099515,0.613104302233773,0.299815110211527,0.0534252920618416,3.56504395375394
2016-02-17,2016,2,17,0.107977578387472,1.83822885177348,0.615950448148351,0.300924124054375,0.0542349288653848,3.53819565851076
2016-02-18,2016,2,18,0.1072515242548,1.83352281245579,0.613652546257112,0.30304406377419,0.0539550522260525,3.51577671530826
2016-02-19,2016,2,19,0.106042874795219,1.83676651159889,0.614300396950926,0.301968789441996,0.0536657069339119,3.49946494839916
2016-02-20,2016,2,20,0.103270777097955,1.83557273482472,0.615560364926446,0.301428798816194,0.0535975988560362,3.50212513317333
2016-02-21,2016,2,21,0.103005206784012,1.83424811459762,0.614480182947502,0.300378798711001,0.0530430235032319,3.49379156228464
2016-02-22,2016,2,22,0.103247620942672,1.83585237753237,0.616148928814251,0.303589171547868,0.052692765521743,3.48272421128156
2016-02-23,2016,2,23,0.104222887290807,1.82765623221044,0.614875546658774,0.303020605631907,0.0515486503224287,3.47503818179767
2016-02-24,2016,2,24,0.10367853260275,1.82846080567087,0.612018992894147,0.305170718452816,0.0510219536563465,3.47788619122681
2016-02-25,2016,2,25,0.0992170734471002,1.82347716913176,0.612501541135789,0.306396572514553,0.0504803450153509,3.4736622548796
2016-02-26,2016,2,26,0.0903561892263306,1.81448241372876,0.604565902569104,0.307427304079666,0.0511703626947677,3.48008875010975
2016-02-27,2016,2,27,0.0873433912277508,1.81677632662362,0.593476856499284,0.307471941342212,0.0521277702307013,3.48271465468754
2016-02-28,2016,2,28,0.0870315640903511,1.82135636154516,0.591603415105528,0.307349262133104,0.0517772756237619,3.49194948938091
2016-02-29,2016,2,29,0.0856156729888538,1.80387901469339,0.57358230144552,0.308245792373906,0.0526738721649312,3.49644667515195
2016-03-01,2016,3,1,0.0865303413975808,1.79767820217295,0.570623422950698,0.307486586509422,0.0568765776605884,3.50487904903193
2016-03-02,2016,3,2,0.0839632193592851,1.80193662354821,0.564663214701291,0.307082093248301,0.0564326554371218,3.51139663867521
2016-03-03,2016,3,3,0.0789986168020424,1.80094481576117,0.56217889606608,0.306961373542001,0.059184526863524,3.52254625399619
2016-03-04,2016,3,4,0.0730884371732366,1.8020396888054,0.559509122434048,0.306797072984242,0.0604987875123189,3.53006403008646
2016-03-05,2016,3,5,0.0696681936824719,1.79777279370967,0.552637854075106,0.304259820708978,0.0600405254132097,3.55001649204111
2016-03-06,2016,3,6,0.0689615991395592,1.79117992085045,0.55111754818201,0.302866203201218,0.0581076800972739,3.604544645693
2016-03-07,2016,3,7,0.0690022537648049,1.78735746540152,0.545166932298666,0.302863004496526,0.058689755128959,3.65643178259219
2016-03-08,2016,3,8,0.0692311226117812,1.78917948555655,0.540594928389947,0.301061396684118,0.0586769782703225,3.71933673616188
2016-03-09,2016,3,9,0.0697267900399908,1.78011052018777,0.537590748084294,0.300581253437785,0.0583389486850297,3.72123359392073
2016-03-10,2016,3,10,0.0689313698920318,1.78304142944029,0.533889406985745,0.301707878670807,0.0584741950995335,3.72916169974932
2016-03-11,2016,3,11,0.0663623726259409,1.77952819821578,0.526355749339691,0.301266925693588,0.0579267793441074,3.75228987649459
2016-03-12,2016,3,12,0.0659554931374038,1.77394138446805,0.528324560689369,0.300253269741967,0.0581277102251437,3.78105973170161
2016-03-13,2016,3,13,0.0682141768719512,1.78402437510156,0.524217519092256,0.301835962738595,0.0571108060537326,3.81454275037388
2016-03-14,2016,3,14,0.0688925447109246,1.78102668493984,0.52066952835232,0.30369034266266,0.056119275701268,3.83341654867515
2016-03-15,2016,3,15,0.0702699430829276,1.78009006970387,0.517137442779451,0.307270729267203,0.0564888672395225,3.86602374420225
2016-03-16,2016,3,16,0.0683898321837701,1.77324131699799,0.50854522054074,0.308962035747182,0.0587645925308857,3.89256739817383
2016-03-17,2016,3,17,0.0692187340912427,1.77279916190957,0.502590377803611,0.308891762837075,0.0618988338735704,3.92903548943549
2016-03-18,2016,3,18,0.0699300369642226,1.77196297955638,0.498212470899087,0.308197863034594,0.062464068653478,3.96187105337587
2016-03-19,2016,3,19,0.0695524870144258,1.78832467924871,0.491946019276231,0.307729978836466,0.0612714120545865,4.01456386028994
2016-03-20,2016,3,20,0.0692056529147499,1.80811763816354,0.488461450121009,0.309544816701761,0.0627138328880392,4.05307196056867
2016-03-21,2016,3,21,0.0692056529147499,1.81141954255337,0.485596862616628,0.309606176391309,0.0631234060935452,4.0900765395289
2016-03-22,2016,3,22,0.0704161317223611,1.81165015716823,0.48508591259188,0.30651630141968,0.062159501732888,4.1212266703549
2016-03-23,2016,3,23,0.0709141651938099,1.80743536207638,0.484719924529827,0.305996758793735,0.0625868710705152,4.14975921868897
2016-03-24,2016,3,24,0.0709308392106115,1.80153736643965,0.484289147190691,0.305591397401766,0.062749415891965,4.17354726102846
2016-03-25,2016,3,25,0.0711948089190833,1.78545902123414,0.479543906003287,0.301005550742321,0.0637329854106296,4.20916035208748
2016-03-26,2016,3,26,0.0713397913931506,1.77692319197232,0.479020306690244,0.298153329854219,0.0638258799904161,4.23997714824277
2016-03-27,2016,3,27,0.0704003413441709,1.76777262140974,0.479356974742582,0.295474361977749,0.0642166608999707,4.24905496358058
2016-03-28,2016,3,28,0.0720429378871248,1.76605422940662,0.481113133263788,0.293369503483417,0.0643936857296362,4.28229496435075
2016-03-29,2016,3,29,0.0729919207906289,1.75324698513178,0.476528597912539,0.291344692023305,0.065547313819973,4.28091431422156
2016-03-30,2016,3,30,0.0749696546637112,1.74992107229824,0.475614543835597,0.291065367420815,0.0679054832167064,4.26371093599892
2016-03-31,2016,3,31,0.0722879652286254,1.74926385077659,0.475323433340693,0.291064100037188,0.0693083173639291,4.24998771213954
2016-04-01,2016,4,1,0.0783421611904423,1.7674173287483,0.494961179151353,0.288115377845061,0.0699297371447009,4.27967181581113
2016-04-02,2016,4,2,0.0799877602473887,1.78166180947296,0.516993034169228,0.286267444869916,0.0690331997624825,4.3122243615502
2016-04-03,2016,4,3,0.0784695325380471,1.77895498777745,0.519093024505224,0.285455286769791,0.0681775467841756,4.32009689516891
2016-04-04,2016,4,4,0.0767172631680295,1.78471082853069,0.518410313662257,0.285472113158366,0.0667605502643376,4.32770285767858
2016-04-05,2016,4,5,0.0756459826556412,1.78265542737613,0.51736568725558,0.285795916942084,0.0659019824410563,4.33050235398388
2016-04-06,2016,4,6,0.0719631764444172,1.77871437019032,0.507922556964035,0.282963654121429,0.0644780594757958,4.32738505620873
2016-04-07,2016,4,7,0.069843349489295,1.79015883718767,0.509675665883482,0.28140590799008,0.0638937817213842,4.33149878510848
2016-04-08,2016,4,8,0.0707169435301146,1.78651958442977,0.506788398305259,0.279054542088918,0.0633168116024333,4.34147956839258
2016-04-09,2016,4,9,0.0707169435301146,1.78196166110198,0.502497604096737,0.276167040223965,0.0633168116024333,4.34349173740641
2016-04-10,2016,4,10,0.0714295124436433,1.78195433808472,0.493305472131218,0.27455746797646,0.062697659758464,4.35117806314923
2016-04-11,2016,4,11,0.0726734490112643,1.77383390596699,0.49323427595085,0.271191062045286,0.062697659758464,4.36876022966263
2016-04-12,2016,4,12,0.0744078004487879,1.76988734496953,0.493625045453547,0.270176744528434,0.0624964133179492,4.39706989714745
2016-04-13,2016,4,13,0.0746456866248512,1.75468106142012,0.494902944598987,0.268765829442531,0.0624964133179492,4.42550049079999
2016-04-14,2016,4,14,0.0744286112922538,1.73211027310748,0.493057502736764,0.263615900051066,0.0628812826088273,4.44071161803662
2016-04-15,2016,4,15,0.0753382821812684,1.70735671215843,0.487115351648305,0.260175848893909,0.0628812826088273,4.4654727550509
2016-04-16,2016,4,16,0.0757179004683291,1.69475804855402,0.48510107861468,0.259355496709494,0.0632275601162526,4.49602341380343
2016-04-17,2016,4,17,0.0769147338190675,1.68905428862589,0.482021552329994,0.256407539712042,0.0619822345785976,4.52277738250868
2016-04-18,2016,4,18,0.0798320955929051,1.69647473291613,0.480016843895264,0.255009185376693,0.0604251256863048,4.54290968160674
2016-04-19,2016,4,19,0.0820386595379777,1.69309779658294,0.478729186409674,0.250423721363666,0.0607554328802024,4.56422486725795
2016-04-20,2016,4,20,0.0816926854404194,1.69300306523564,0.478673913427926,0.246859543757496,0.0605984452788107,4.58022857463264
2016-04-21,2016,4,21,0.082382870339063,1.68890159505884,0.472445111958952,0.244972576116167,0.0611368714391622,4.59421981237423
2016-04-22,2016,4,22,0.081684246821325,1.69344625952435,0.469538220614271,0.245348660514539,0.0608466289298462,4.60014770214826
2016-04-23,2016,4,23,0.0800557198113276,1.68598566094003,0.466382105682958,0.243209745078903,0.0608466289298462,4.60779719374528
2016-04-24,2016,4,24,0.0793651983001676,1.68860370830785,0.466020395370699,0.240236031087406,0.0608466289298462,4.60927649827934
2016-04-25,2016,4,25,0.0779293132253758,1.67727829913937,0.46500226066183,0.237473414400244,0.0608466289298462,4.60817773370252
2016-04-26,2016,4,26,0.0778807467215928,1.67574358794813,0.460790516300395,0.234746504658321,0.0608466289298462,4.60824852498526
2016-04-27,2016,4,27,0.0781287403321192,1.67784693214871,0.46439736204921,0.232505100384857,0.0604287808715163,4.61266270336373
2016-04-28,2016,4,28,0.0776641888828819,1.67111526793312,0.464403636737581,0.233251998187137,0.0591273388778345,4.60067182492552
2016-04-29,2016,4,29,0.0790190075805256,1.66452359366205,0.461324879909008,0.231962310789205,0.0591273388778345,4.59438589176964
2016-04-30,2016,4,30,0.0783102694942151,1.66079331727081,0.464357424730725,0.228557294377154,0.0560245894408329,4.58289641058128
2016-05-01,2016,5,1,0.0750872390384952,1.65837761032084,0.464501379035196,0.227396814134602,0.0515180100555252,4.56673747854982
2016-05-02,2016,5,2,0.0731060249021243,1.65946269061124,0.465615673776068,0.22756329495833,0.0489915729403954,4.56335255869035
2016-05-03,2016,5,3,0.0749248782177079,1.66616855021601,0.460242613738464,0.227337554480433,0.046910545554306,4.55733459133011
2016-05-04,2016,5,4,0.0747654868554835,1.66129889759699,0.455081341342717,0.22696868863679,0.0454126800172286,4.55334882979399
2016-05-05,2016,5,5,0.0748543251327446,1.65573121243271,0.453778504020703,0.229678948180295,0.0446474323196483,4.52477991115314
2016-05-06,2016,5,6,0.0747309565003575,1.65372385873671,0.448085198284907,0.230361621682537,0.04517603201719,4.48041548574315
2016-05-07,2016,5,7,0.074396806325289,1.64600466500814,0.448091612809207,0.231428509827988,0.0454739589651402,4.43230818111479
2016-05-08,2016,5,8,0.0748203674682324,1.63507580000167,0.453515776519068,0.232605468760134,0.0459233347025172,4.36931499619083
2016-05-09,2016,5,9,0.0753298915683517,1.6396709877746,0.45273550307849,0.231474356062227,0.0469588671900474,4.35588240296487
2016-05-10,2016,5,10,0.0764276996887828,1.63113299013422,0.449939436915303,0.228415947534844,0.0474946931610987,4.33862061684073
2016-05-11,2016,5,11,0.0780404929836159,1.62643673402608,0.453338775276779,0.226985190710663,0.0472781594383717,4.30541734651765
2016-05-12,2016,5,12,0.0774108877006755,1.62432216068769,0.449241090309135,0.226036125249632,0.0477047003457588,4.26811583158165
2016-05-13,2016,5,13,0.0758046789980104,1.60608684800983,0.448080397858997,0.225031326250264,0.0475021792379981,4.22583200964249
2016-05-14,2016,5,14,0.0751263111590369,1.60005337132351,0.45017474969891,0.223237854761955,0.0483155710659834,4.19356273462391
2016-05-15,2016,5,15,0.073748912787034,1.58866444651945,0.449498043407513,0.219717384979331,0.0472787347858856,4.15592516909796
2016-05-16,2016,5,16,0.0727335647707068,1.58396495790774,0.453487091982711,0.220430927141321,0.0446932545923103,4.12116408939808
2016-05-17,2016,5,17,0.0706939473861837,1.56698711377174,0.453199130327427,0.220978127661339,0.0420444785364814,4.07775533935669
2016-05-18,2016,5,18,0.071891171440889,1.54819346185239,0.451782972227522,0.219794657234962,0.0398334533795533,4.03176789316756
2016-05-19,2016,5,19,0.0728953301939367,1.51086500548598,0.452836369073458,0.220436515226022,0.0390834070117444,3.97198923358618
2016-05-20,2016,5,20,0.0736298065990904,1.48980483291094,0.470071072850752,0.219648575468353,0.0384758326456342,3.94339954598304
2016-05-21,2016,5,21,0.0743656759170999,1.47188888623371,0.471350504617121,0.217444728462735,0.0369902668891463,3.90749825628279
2016-05-22,2016,5,22,0.0736746390059331,1.45947966656278,0.469422501188505,0.216708795405967,0.0360209777114796,3.87421392438305
2016-05-23,2016,5,23,0.0751304029838905,1.45454194120414,0.468461191590882,0.216677190775625,0.0350403823837528,3.84425525892463
2016-05-24,2016,5,24,0.075919720855745,1.44163723531846,0.469603651688566,0.21771936841167,0.0340516775086605,3.81970573777304
2016-05-25,2016,5,25,0.0754886630588905,1.43658184251349,0.474161410651744,0.219331281009677,0.0330681079899958,3.78522895543689
2016-05-26,2016,5,26,0.0755146214212427,1.42700381286562,0.476530793135995,0.219112917559269,0.0319007102719562,3.74842160470111
2016-05-27,2016,5,27,0.0760384235136961,1.41623585077926,0.475224852994358,0.221660409851092,0.0315099859477996,3.72002419177465
2016-05-28,2016,5,28,0.0748566509509168,1.41398027411698,0.478366134629205,0.221455868972105,0.0322454901601417,3.71637233641727
2016-05-29,2016,5,29,0.0734618313385427,1.40699380423234,0.483382689026776,0.222147576885254,0.0314547833566344,3.72767411822537
2016-05-30,2016,5,30,0.0726179661997716,1.40077495461194,0.489961601872674,0.222098644361448,0.0307851377852826,3.72594908946272
2016-05-31,2016,5,31,0.0753135241372639,1.39049033606623,0.494359289556801,0.221061410033975,0.0328448052344529,3.71424874025157
2016-06-01,2016,6,1,0.0695880414836271,1.36393925019099,0.490729810432393,0.223295921075397,0.0380638744724136,3.66826752114062
2016-06-02,2016,6,2,0.0700160953919029,1.34313343687789,0.481075148955208,0.22274479339542,0.0471073935496652,3.6225792452512
2016-06-03,2016,6,3,0.0717598901011453,1.33410808992174,0.483795851557533,0.22291019405043,0.0546276143551515,3.58923034654805
2016-06-04,2016,6,4,0.0722251374924099,1.32106049541172,0.48809835137185,0.220092589133945,0.0588810378122046,3.56337322919603
2016-06-05,2016,6,5,0.070706813704567,1.31746515620992,0.491403997019029,0.218963409824548,0.0603161352202969,3.548360832719
2016-06-06,2016,6,6,0.0719350898569178,1.30845169135721,0.493144556600981,0.22151361218358,0.0611926949166776,3.5376574556702
2016-06-07,2016,6,7,0.0710996514773972,1.28722876853046,0.49331963944916,0.221403915357634,0.0611926949166776,3.52078420373089
2016-06-08,2016,6,8,0.0732205518088989,1.28571075952629,0.525503877122108,0.221810560029816,0.0639283976114621,3.52525207693924
2016-06-09,2016,6,9,0.0739244159904198,1.28072558947095,0.563505184159985,0.224441632616692,0.0652277735489849,3.53085863432085
2016-06-10,2016,6,10,0.0758719630506667,1.27797334301883,0.598568631450371,0.224662967237108,0.0665383926773504,3.53611633513556
2016-06-11,2016,6,11,0.0768096523285121,1.28983460668229,0.625677153321182,0.22604197668581,0.0688573967778947,3.52945798167792
2016-06-12,2016,6,12,0.0778207218215443,1.27608105045552,0.629845741102592,0.223841620879719,0.0688573967778947,3.52784237390947
2016-06-13,2016,6,13,0.0774556957811888,1.27112385768421,0.631906562929924,0.223812352200425,0.0688573967778947,3.4869169437992
2016-06-14,2016,6,14,0.0781121106044348,1.25778894333493,0.62912701130533,0.225443836612001,0.070177592979586,3.45176771214481
2016-06-15,2016,6,15,0.0775986646090952,1.24148543802571,0.633854547866869,0.22629636008244,0.070177592979586,3.41309916322602
2016-06-16,2016,6,16,0.0775490316365657,1.23095691534246,0.639243580159106,0.22344998258673,0.0691440575228781,3.38549982013938
2016-06-17,2016,6,17,0.0764304089448178,1.21565779282612,0.639127674023824,0.222961147568354,0.0691440575228781,3.35070851692688
2016-06-18,2016,6,18,0.0747449800747153,1.20351711531073,0.638962233193722,0.222113931207998,0.06913626337312,3.32409711259853
2016-06-19,2016,6,19,0.0739528458971581,1.19550843690591,0.636108829199129,0.223408588759063,0.0673157588183706,3.29244713423968
2016-06-20,2016,6,20,0.0752858008515759,1.18885727037187,0.636895953777893,0.223494918588939,0.066924364521593,3.26568307585947
2016-06-21,2016,6,21,0.0748612314023928,1.17784664884013,0.641694772845334,0.223997389703597,0.0660944798609285,3.24186516540955
2016-06-22,2016,6,22,0.0752495947511204,1.16098065613603,0.647913865392571,0.221132978103997,0.0660944798609285,3.2117594772305
2016-06-23,2016,6,23,0.0758301357720017,1.15432162841892,0.646411305760887,0.220532586250757,0.06647030386586,3.19322819758586
2016-06-24,2016,6,24,0.0752043126101705,1.14040862236679,0.643399039689481,0.221537141561933,0.0668538951721666,3.17850636644984
2016-06-25,2016,6,25,0.0755659577334891,1.13340936912519,0.644174749598395,0.222004430446499,0.0672970891577738,3.1573699013778
2016-06-26,2016,6,26,0.0761437948244592,1.11990227484218,0.647181197229026,0.224167374078875,0.0679712411513202,3.13281690015182
2016-06-27,2016,6,27,0.0771447752313868,1.1115858541915,0.651383166978463,0.228022106454825,0.0673486014050764,3.11161132756902
2016-06-28,2016,6,28,0.077899926664276,1.10120036306206,0.655213605969211,0.228751185437471,0.0688081268190163,3.10477613504886
2016-06-29,2016,6,29,0.0765451079666323,1.09034604444487,0.660712039355693,0.229114820895887,0.0716560814936568,3.08808254157041
2016-06-30,2016,6,30,0.0767481321034399,1.08203765515145,0.657781763500057,0.228950405476804,0.0739960701606623,3.06663234117517
2016-07-01,2016,7,1,0.0758136108031215,1.07773499325959,0.657812845015178,0.227643130970076,0.0756297647857852,3.05319036294119
2016-07-02,2016,7,2,0.0761264403622667,1.0632723994107,0.654236492685357,0.227247197926605,0.076872318967263,3.03555126015781
2016-07-03,2016,7,3,0.074691240955877,1.04519054358811,0.660059221323025,0.22873273309874,0.0758446972883672,3.01932570934881
2016-07-04,2016,7,4,0.0764465067150278,1.03583190679944,0.66037816257723,0.22963640932295,0.0759283090617902,2.99417648563669
2016-07-05,2016,7,5,0.0786038052827305,1.03240302672134,0.659678417332994,0.22799644775367,0.0757604650154622,2.97006498167954
2016-07-06,2016,7,6,0.0791891086690315,1.02477883702496,0.658540446299651,0.227926927664241,0.0752318653179205,2.948101437002
2016-07-07,2016,7,7,0.0780051519431085,1.02625085219949,0.659154580871885,0.226164449439985,0.074004765842849,2.92853953248018
2016-07-08,2016,7,8,0.0788849116153857,1.03430618544573,0.657834670425008,0.223763337219814,0.0730308902500459,2.91178150572602
2016-07-09,2016,7,9,0.0786776938417873,1.02222233408899,0.659080706705448,0.222992918693111,0.0719953577625158,2.90124830373979
2016-07-10,2016,7,10,0.0789209760561825,1.01322620970343,0.660230501869144,0.224950855539991,0.0719002702665411,2.87615332566052
2016-07-11,2016,7,11,0.0801007393458609,1.00991514364142,0.657433347486494,0.226592722939045,0.071646545979609,2.86407953986455
2016-07-12,2016,7,12,0.0819009878795114,0.998632798772712,0.656433757151952,0.228571310609742,0.0710190741911856,2.85784473583184
2016-07-13,2016,7,13,0.0820291531029242,0.999429299506351,0.656229947332302,0.230274106018531,0.0710190741911856,2.8482720581209
2016-07-14,2016,7,14,0.0853643529995341,0.995184780246139,0.653204757005272,0.231727900612623,0.0712953742654817,2.84391931537754
2016-07-15,2016,7,15,0.0865698580450058,0.994499542871156,0.652428355020396,0.231598916223068,0.07095097654503,2.8375212925217
2016-07-16,2016,7,16,0.0862542483420228,0.989777052701327,0.651721985417771,0.229819260375035,0.0715512056882886,2.8256479438775
2016-07-17,2016,7,17,0.0871815339373725,0.998538419972596,0.653744231329456,0.231685838257438,0.0716700933970066,2.81537546732543
2016-07-18,2016,7,18,0.0849305022991099,1.00661197803038,0.659429814939534,0.233966326220721,0.0722815452327242,2.81454275486173
2016-07-19,2016,7,19,0.0859729422887074,1.00788160686034,0.655815951050045,0.233893607491737,0.0722815452327242,2.8041343260365
2016-07-20,2016,7,20,0.0852192992505093,0.998836771056472,0.637791467483103,0.233927878176576,0.0712924486440741,2.78441414919575
2016-07-21,2016,7,21,0.0858363361018401,0.993148318998275,0.633831175542325,0.236132180888209,0.0712924486440741,2.78198200424988
2016-07-22,2016,7,22,0.0853268708651816,0.992065098751522,0.63199582098166,0.237338557219304,0.0723752575724319,2.77649959220222
2016-07-23,2016,7,23,0.0833730734157755,0.981869441982309,0.63394993382995,0.240960495801239,0.0723752575724319,2.78008003692405
2016-07-24,2016,7,24,0.0834584138933013,0.979057835511549,0.634310301490506,0.242629035071629,0.0723752575724319,2.77667244584997
2016-07-25,2016,7,25,0.0844924728289906,0.982838419664391,0.63027738722152,0.24393169671779,0.0723752575724319,2.77823497397458
2016-07-26,2016,7,26,0.0861829251733716,0.980771834330607,0.631031957828588,0.24604427566656,0.0723752575724319,2.78325284902269
2016-07-27,2016,7,27,0.0869979781600473,0.979617116873013,0.631111032375991,0.248323916827013,0.0717779584148536,2.78273826100833
2016-07-28,2016,7,28,0.0871773931356027,0.974575483378107,0.624485385650659,0.25354888807435,0.0700469411461758,2.76897301093057
2016-07-29,2016,7,29,0.0876983165567606,0.969880995705976,0.621505106050694,0.25554402491145,0.069100347303687,2.74360335077323
2016-07-30,2016,7,30,0.088276014945008,0.972096539977447,0.615618034511815,0.254627441607708,0.066542963825688,2.72893970050983
2016-07-31,2016,7,31,0.0855804570075157,0.969392333142418,0.610963436436885,0.259753701387099,0.0622149953735529,2.72105183540133
2016-08-01,2016,8,1,0.0852015789345191,0.963001846939321,0.594431608411345,0.263290481419568,0.0548590792791996,2.71173555261406
2016-08-02,2016,8,2,0.0839249707038638,0.952770526281497,0.58437781551778,0.265623323183786,0.0467179624867213,2.70346129709066
2016-08-03,2016,8,3,0.0830948377323986,0.949522668385673,0.578494788547935,0.268809519738776,0.0408689603019679,2.70135147694234
2016-08-04,2016,8,4,0.082687182002515,0.950252685709336,0.573391940220334,0.272630202782967,0.037286119337308,2.69786279468071
2016-08-05,2016,8,5,0.0847077277403088,0.959629373795489,0.573059570935777,0.275880804696789,0.0358510219292156,2.69210327550367
