year,month,day,date,Shanghai,China: Others
2022,10,6,2022-10-06,66.8426134987521,101.012006521658
2022,10,7,2022-10-07,59.4973020025041,101.034530943487
2022,10,8,2022-10-08,52.1536841301258,104.743984046993
2022,10,9,2022-10-09,48.2715624876594,103.183490436246
2022,10,10,2022-10-10,36.099839962532,97.3322103127267
2022,10,11,2022-10-11,28.1364391412657,102.420470678202
2022,10,12,2022-10-12,27.411234200949,100.288905196642
2022,10,13,2022-10-13,30.6842059792805,101.756470770151
2022,10,14,2022-10-14,34.186599907277,100.797501838337
2022,10,15,2022-10-15,32.8571035106783,96.1971589354074
2022,10,16,2022-10-16,33.0670930657971,90.2547102129546
2022,10,17,2022-10-17,31.5361346816053,83.5327864918458
2022,10,18,2022-10-18,31.8273012070612,79.7245609579305
2022,10,19,2022-10-19,32.2771951741776,83.9969390406244
2022,10,20,2022-10-20,33.5928484069905,83.7593513134615
2022,10,21,2022-10-21,33.7847556989632,85.9363735476216
2022,10,22,2022-10-22,35.4586262583554,89.0364924286578
2022,10,23,2022-10-23,35.9926450285916,94.1166325998043
2022,10,24,2022-10-24,37.5525717517642,97.5988088409635
2022,10,25,2022-10-25,38.8908856997518,105.464888268285
2022,10,26,2022-10-26,39.2522827277131,112.62845886908
2022,10,27,2022-10-27,40.4438718219323,121.124341711198
2022,10,28,2022-10-28,39.7474809605734,122.262587199625
2022,10,29,2022-10-29,40.0961880428625,122.326948075123
2022,10,30,2022-10-30,40.0365938499075,125.20667570918
2022,10,31,2022-10-31,44.4894132841246,134.153256100122
2022,11,1,2022-11-01,44.10657254809,129.266683313516
2022,11,2,2022-11-02,43.6143086605054,122.060735856791
2022,11,3,2022-11-03,42.019060875663,119.951293310631
2022,11,4,2022-11-04,40.6642354663142,116.799339008879
2022,11,5,2022-11-05,39.8306919388261,115.731451447355
2022,11,6,2022-11-06,40.0685348716991,116.153709190406
2022,11,7,2022-11-07,42.1327619107142,119.568763823414
2022,11,8,2022-11-08,43.8519068751618,123.883753062253
2022,11,9,2022-11-09,44.1235371048966,121.986430822038
2022,11,10,2022-11-10,40.5432082298267,113.594837689071
2022,11,11,2022-11-11,41.6150391516011,123.48678835981
2022,11,12,2022-11-12,42.852427524309,126.73301005652
2022,11,13,2022-11-13,44.7149265764078,133.195882428757
2022,11,14,2022-11-14,45.8898372101666,136.886894762626
2022,11,15,2022-11-15,45.6742164395876,140.492293710246
2022,11,16,2022-11-16,45.3070770038622,139.245552829362
2022,11,17,2022-11-17,44.729302121557,141.874156595894
2022,11,18,2022-11-18,43.2646511653204,139.307285954713
2022,11,19,2022-11-19,43.2043124940466,139.918050081407
2022,11,20,2022-11-20,43.6939526283674,140.165913174558
2022,11,21,2022-11-21,45.0952318725223,142.015547322774
2022,11,22,2022-11-22,44.1608379927678,146.755696074588
2022,11,23,2022-11-23,42.3734924680424,144.518396638396
2022,11,24,2022-11-24,42.885326936054,139.469461806053
2022,11,25,2022-11-25,41.6485424151855,136.841226964934
2022,11,26,2022-11-26,41.2093797395537,136.909340009712
2022,11,27,2022-11-27,41.7325149991232,133.434322920542
2022,11,28,2022-11-28,42.9291460167254,132.965527366958
2022,11,29,2022-11-29,41.597479777808,128.49674137279
2022,11,30,2022-11-30,43.1654402521277,138.118737711537
2022,12,1,2022-12-01,39.2278588708436,123.696001378319
2022,12,2,2022-12-02,37.8983455544826,118.049662880346
2022,12,3,2022-12-03,37.276613068476,117.490491047615
2022,12,4,2022-12-04,36.5048536168407,118.928878561231
2022,12,5,2022-12-05,37.3116778543472,119.833843329867
2022,12,6,2022-12-06,37.3217519278205,119.977026482368
2022,12,7,2022-12-07,36.5203166846977,119.89589287517
2022,12,8,2022-12-08,34.9820146249263,120.769831814237
2022,12,9,2022-12-09,36.4063724595229,125.475340248571
2022,12,10,2022-12-10,34.7737106900072,117.411505455559
2022,12,11,2022-12-11,37.5969056754471,125.2135249612
2022,12,12,2022-12-12,38.9364305026769,131.771390146731
2022,12,13,2022-12-13,39.4667211482809,131.871716744746
2022,12,14,2022-12-14,38.9195166950277,130.141596455015
2022,12,15,2022-12-15,39.7099350758252,130.502479100524
2022,12,16,2022-12-16,40.511187277887,130.946169260566
2022,12,17,2022-12-17,38.7043922156274,126.64401868761
2022,12,18,2022-12-18,37.8454717775208,127.389890926051
2022,12,19,2022-12-19,37.6822624707705,122.574794245799
2022,12,20,2022-12-20,37.2890708477979,124.380638618307
2022,12,21,2022-12-21,36.4771221654847,124.44757874388
2022,12,22,2022-12-22,34.3459863530195,116.115261173806
2022,12,23,2022-12-23,34.5887067732335,114.109817205543
2022,12,24,2022-12-24,34.7286902281759,114.610618643303
2022,12,25,2022-12-25,35.2770046426902,110.533401734824
2022,12,26,2022-12-26,34.6308294812407,108.806186196065
2022,12,27,2022-12-27,36.2708417941053,112.656073997659
2022,12,28,2022-12-28,36.3580945872933,110.952560140891
2022,12,29,2022-12-29,35.7470006500315,114.282793679354
2022,12,30,2022-12-30,35.23751967907,113.155975104392
2022,12,31,2022-12-31,38.9200403052439,125.985363182951
2023,1,1,2023-01-01,39.0969222501941,123.797330754914
2023,1,2,2023-01-02,38.7773947189807,122.931918308721
2023,1,3,2023-01-03,39.5777045323485,128.178903707186
2023,1,4,2023-01-04,39.5230216634275,131.743613699708
2023,1,5,2023-01-05,40.8147073340086,135.7794770878
2023,1,6,2023-01-06,40.9424813542887,137.544562855525
2023,1,7,2023-01-07,42.8578756590644,140.654647208536
2023,1,8,2023-01-08,43.4988663661816,140.052990934608
2023,1,9,2023-01-09,45.414594232417,141.282320954149
2023,1,10,2023-01-10,42.9495706993473,129.647742880659
2023,1,11,2023-01-11,45.3061374958748,139.218907403603
2023,1,12,2023-01-12,42.473792792973,141.160172346985
2023,1,13,2023-01-13,38.3941556007005,137.014411980678
2023,1,14,2023-01-14,37.9877512918597,129.990203665009
2023,1,15,2023-01-15,37.3974989322643,125.894137905198
2023,1,16,2023-01-16,38.7906783489169,127.020851435337
2023,1,17,2023-01-17,39.0489653635319,127.21122633846
2023,1,18,2023-01-18,38.8311104897373,129.516293427953
2023,1,19,2023-01-19,39.0920137467586,128.349929531763
2023,1,20,2023-01-20,39.6987013760827,129.452047066494
2023,1,21,2023-01-21,40.3383157038839,126.299759388159
2023,1,22,2023-01-22,43.429969093892,126.06206018966
2023,1,23,2023-01-23,47.081269313732,128.916844983959
2023,1,24,2023-01-24,46.6733437788823,134.70311127572
2023,1,25,2023-01-25,45.6196788319331,138.912449936639
2023,1,26,2023-01-26,44.9711247689302,139.027168242529
2023,1,27,2023-01-27,42.4338676607688,136.209630794345
2023,1,28,2023-01-28,40.8141810566586,133.918945494412
2023,1,29,2023-01-29,36.2289130108537,130.35586255933
2023,1,30,2023-01-30,33.9318385588523,126.958394372889
2023,1,31,2023-01-31,32.659918577579,130.207651433328
2023,2,1,2023-02-01,34.3297173521329,135.782309799499
2023,2,2,2023-02-02,32.1239976391833,125.264009560235
2023,2,3,2023-02-03,30.4430140682658,117.535748755137
2023,2,4,2023-02-04,30.1104963627383,110.859568474993
2023,2,5,2023-02-05,28.5495858736093,103.922322190125
2023,2,6,2023-02-06,28.3865952762015,99.9332240631428
2023,2,7,2023-02-07,29.5285803976292,96.4540312599894
2023,2,8,2023-02-08,32.7930993181099,95.4874939631989
2023,2,9,2023-02-09,33.450891147714,94.7798187231935
2023,2,10,2023-02-10,33.6207164243929,90.7517911534248
2023,2,11,2023-02-11,33.4673379888112,97.0574806365826
2023,2,12,2023-02-12,36.3032672418092,102.270491252274
2023,2,13,2023-02-13,38.6530767606084,108.148545356934
2023,2,14,2023-02-14,39.7927938715436,109.058112179666
2023,2,15,2023-02-15,39.5546927033294,113.083094284066
2023,2,16,2023-02-16,40.4467563203519,117.190439526859
2023,2,17,2023-02-17,41.2717253637467,118.900282235384
2023,2,18,2023-02-18,40.1681908480098,121.354947599404
2023,2,19,2023-02-19,40.6001324186143,123.250628146811
2023,2,20,2023-02-20,41.4574480591422,127.215349790718
2023,2,21,2023-02-21,43.570637658418,128.357821241744
2023,2,22,2023-02-22,43.7705832389579,133.24067171363
2023,2,23,2023-02-23,42.9682541973739,136.581278709696
2023,2,24,2023-02-24,42.5022468860775,141.414798857317
2023,2,25,2023-02-25,42.7427267713952,141.630772331262
2023,2,26,2023-02-26,44.0346908226794,144.119458087664
2023,2,27,2023-02-27,46.5117111989536,149.088888094615
2023,2,28,2023-02-28,50.5702134365908,163.517745664517
2023,3,1,2023-03-01,43.3257622123966,141.600813996245
2023,3,2,2023-03-02,42.294040740755,139.942294816933
2023,3,3,2023-03-03,42.8502064263082,141.107198855529
2023,3,4,2023-03-04,43.6066975960004,139.622525282025
2023,3,5,2023-03-05,44.1384242723515,141.192426060031
2023,3,6,2023-03-06,44.9765845409179,139.348605782786
2023,3,7,2023-03-07,44.7582162450933,139.162376879449
2023,3,8,2023-03-08,46.002934735102,139.958806003695
2023,3,9,2023-03-09,44.6669077465333,135.807089424628
2023,3,10,2023-03-10,41.5131771808495,121.765413584777
2023,3,11,2023-03-11,43.6221099699246,129.772564383683
2023,3,12,2023-03-12,43.099093316782,128.993607982145
2023,3,13,2023-03-13,43.7815007766054,130.567262775556
2023,3,14,2023-03-14,42.9035937659019,130.273824177213
2023,3,15,2023-03-15,43.4643261438182,128.753431879959
2023,3,16,2023-03-16,43.5921472410405,130.146211843081
2023,3,17,2023-03-17,43.8516929314307,130.819776514116
2023,3,18,2023-03-18,42.2234361653337,130.381955341965
2023,3,19,2023-03-19,41.8993140612056,134.769813942828
2023,3,20,2023-03-20,41.6234478051185,136.832016782524
2023,3,21,2023-03-21,39.3065943799174,134.866447724311
2023,3,22,2023-03-22,39.6759273660078,136.804523462691
2023,3,23,2023-03-23,39.1417473772096,136.267387932589
2023,3,24,2023-03-24,38.6006414089452,136.826334171422
2023,3,25,2023-03-25,38.7280957042201,136.514747961903
2023,3,26,2023-03-26,40.8368842228119,136.496911403907
2023,3,27,2023-03-27,43.7278158600715,141.245427662788
2023,3,28,2023-03-28,45.2600833844638,138.334852430212
2023,3,29,2023-03-29,46.0794930993147,138.524970701203
2023,3,30,2023-03-30,48.4400940151038,139.296646955072
2023,3,31,2023-03-31,54.2469683496271,152.417976799152
2023,4,1,2023-04-01,56.2772268941821,148.96830987803
2023,4,2,2023-04-02,55.9556768745686,147.851155498474
2023,4,3,2023-04-03,57.7690354920001,148.025712098205
2023,4,4,2023-04-04,56.7353863848476,144.520645041277
2023,4,5,2023-04-05,55.5363333161629,143.475630133223
2023,4,6,2023-04-06,53.9880662034422,138.243595267851
2023,4,7,2023-04-07,51.7501877557178,142.045617671963
2023,4,8,2023-04-08,50.336396309121,139.396622060313
2023,4,9,2023-04-09,49.6784843264992,142.016512308122
2023,4,10,2023-04-10,46.6269689400511,131.155398500853
2023,4,11,2023-04-11,46.8343659901915,138.782004901078
2023,4,12,2023-04-12,46.5310286358375,139.680234707893
2023,4,13,2023-04-13,45.3088644741614,142.51307551794
2023,4,14,2023-04-14,44.5312549816321,142.70432950388
2023,4,15,2023-04-15,43.7826383825939,143.87543636863
2023,4,16,2023-04-16,43.7973274069159,143.553482346651
2023,4,17,2023-04-17,44.8428626739521,140.076904754501
2023,4,18,2023-04-18,43.1743373633701,141.732156747622
2023,4,19,2023-04-19,41.6857436155734,138.319733161976
2023,4,20,2023-04-20,41.9667185688224,136.458508869
2023,4,21,2023-04-21,43.353808659222,138.89901836122
2023,4,22,2023-04-22,43.8794482079581,141.611734823689
2023,4,23,2023-04-23,42.6477181954427,137.263011621917
2023,4,24,2023-04-24,42.2716978498951,141.9104782589
2023,4,25,2023-04-25,41.6416634378166,144.81606116423
2023,4,26,2023-04-26,41.0666241895655,144.228394028017
2023,4,27,2023-04-27,41.3706525461055,147.461405282451
2023,4,28,2023-04-28,42.3273818407713,145.822836461162
2023,4,29,2023-04-29,43.0796768739734,148.289078728022
2023,4,30,2023-04-30,44.2913427570519,164.273055167962
2023,5,1,2023-05-01,40.1356953908706,146.809673476324
2023,5,2,2023-05-02,39.8471832846565,144.828080917457
