date,year,month,day,expected_grey,actual_blue
2020-04-21,2020,4,21,601.466286028106,500.230187080509
2020-04-22,2020,4,22,603.661062302457,504.156274830771
2020-04-23,2020,4,23,605.366434495428,507.551869917813
2020-04-24,2020,4,24,605.568700169752,507.365062801164
2020-04-25,2020,4,25,606.508196882185,502.597563464432
2020-04-26,2020,4,26,606.652053752284,501.901453423071
2020-04-27,2020,4,27,609.544752212879,496.459476618171
2020-04-28,2020,4,28,609.317194680389,492.001034254277
2020-04-29,2020,4,29,612.589570492373,488.702019780429
2020-04-30,2020,4,30,617.361965994635,481.677884800703
2020-05-01,2020,5,1,618.899869327022,481.972685397348
2020-05-02,2020,5,2,621.385971452286,484.077652200652
2020-05-03,2020,5,3,624.102608716956,484.160839373417
2020-05-04,2020,5,4,623.08472989159,482.057803671929
2020-05-05,2020,5,5,624.10834831908,475.481007123456
2020-05-06,2020,5,6,626.27443080025,472.789735332975
2020-05-07,2020,5,7,627.081003646303,470.318070025549
2020-05-08,2020,5,8,628.683371268323,468.289609240712
2020-05-09,2020,5,9,629.493549452102,468.908287489647
2020-05-10,2020,5,10,630.83290735023,467.965083104209
2020-05-11,2020,5,11,631.090042895028,472.041226139289
2020-05-12,2020,5,12,631.949634482255,472.092669438022
2020-05-13,2020,5,13,630.670033159466,474.863587545439
2020-05-14,2020,5,14,629.996130816582,474.863979857781
2020-05-15,2020,5,15,630.711380705232,478.415227378984
2020-05-16,2020,5,16,632.507386101327,478.5115058897
2020-05-17,2020,5,17,632.473208150289,476.60072725562
2020-05-18,2020,5,18,629.633971295771,476.096178872977
2020-05-19,2020,5,19,628.791961195494,475.475866426352
2020-05-20,2020,5,20,628.425061377785,481.32022444577
2020-05-21,2020,5,21,627.019331873426,484.53535933128
2020-05-22,2020,5,22,628.378465332322,483.52350362244
2020-05-23,2020,5,23,628.461802191318,479.110672501237
2020-05-24,2020,5,24,626.037085181621,478.932718465836
2020-05-25,2020,5,25,622.045877722194,474.582065902747
2020-05-26,2020,5,26,617.440710141502,475.212854740031
2020-05-27,2020,5,27,616.22446155069,475.725160229197
2020-05-28,2020,5,28,616.062552947009,477.221190118828
2020-05-29,2020,5,29,619.638774478207,477.954268925245
2020-05-30,2020,5,30,621.612944498331,476.253871786467
2020-05-31,2020,5,31,617.470577701388,471.934454182373
2020-06-01,2020,6,1,612.703022305859,471.545398497916
2020-06-02,2020,6,2,609.475882409075,472.172654958552
2020-06-03,2020,6,3,608.563342022152,473.138518417132
2020-06-04,2020,6,4,607.249181426812,477.34531114418
2020-06-05,2020,6,5,608.482449615619,470.848541380557
2020-06-06,2020,6,6,609.853867559693,465.816337515559
2020-06-07,2020,6,7,605.598031327558,463.233245645199
2020-06-08,2020,6,8,606.013521827786,463.732128112624
2020-06-09,2020,6,9,609.297465470036,462.147578224246
2020-06-10,2020,6,10,612.033176097887,468.883105618415
2020-06-11,2020,6,11,617.235674757736,469.418087371122
2020-06-12,2020,6,12,617.576875106913,469.204061843456
2020-06-13,2020,6,13,619.787568855089,468.728757525938
2020-06-14,2020,6,14,617.535967673386,473.127393087967
2020-06-15,2020,6,15,614.596767900803,479.359636016698
2020-06-16,2020,6,16,615.107224081929,486.567714824982
2020-06-17,2020,6,17,615.783854741496,488.123660378226
2020-06-18,2020,6,18,618.041245678584,486.583192013893
2020-06-19,2020,6,19,618.109184178181,487.096420285162
2020-06-20,2020,6,20,617.614594693759,481.092184461414
2020-06-21,2020,6,21,614.137306217897,483.395530186314
2020-06-22,2020,6,22,613.262927481352,489.126114861575
2020-06-23,2020,6,23,617.795363666789,491.166060633734
2020-06-24,2020,6,24,617.4009000141,497.357089471222
2020-06-25,2020,6,25,614.800230622185,498.405078047785
2020-06-26,2020,6,26,617.07160681746,493.369740749772
2020-06-27,2020,6,27,612.522820586554,492.065274893322
2020-06-28,2020,6,28,611.880414362508,490.367071007924
2020-06-29,2020,6,29,609.843671019284,497.36085297798
2020-06-30,2020,6,30,609.555147711028,499.630969472014
2020-07-01,2020,7,1,610.719420647564,508.118020499874
2020-07-02,2020,7,2,613.490185729624,507.990342955207
2020-07-03,2020,7,3,614.958279333265,509.243727660738
2020-07-04,2020,7,4,613.251562087106,504.985880183421
2020-07-05,2020,7,5,612.859342721997,496.493917698877
2020-07-06,2020,7,6,611.459406556482,495.070607433633
2020-07-07,2020,7,7,612.173281353416,493.490461239216
2020-07-08,2020,7,8,612.375579219057,497.260411502294
2020-07-09,2020,7,9,609.155204631062,500.250245617523
2020-07-10,2020,7,10,608.750136709079,496.873419127244
2020-07-11,2020,7,11,610.126557891108,500.071027866952
2020-07-12,2020,7,12,608.821882897695,501.27546651305
2020-07-13,2020,7,13,611.284112911054,504.140928196656
2020-07-14,2020,7,14,611.71165154129,510.687735313077
2020-07-15,2020,7,15,612.687795357015,509.752469334218
2020-07-16,2020,7,16,613.987397905452,507.886356353067
2020-07-17,2020,7,17,616.401504430588,496.660341851048
2020-07-18,2020,7,18,618.204443271096,495.849302588
2020-07-19,2020,7,19,619.812078290577,497.438076032473
2020-07-20,2020,7,20,619.658875733957,509.494783366627
2020-07-21,2020,7,21,620.1468652056,520.199105608399
2020-07-22,2020,7,22,622.124418639515,533.788355034444
2020-07-23,2020,7,23,622.250371006333,542.653555372511
2020-07-24,2020,7,24,623.702714713689,537.802660460993
2020-07-25,2020,7,25,624.143081127616,537.046718070088
2020-07-26,2020,7,26,621.150696115789,537.282066522242
2020-07-27,2020,7,27,620.352483856385,538.895715101312
2020-07-28,2020,7,28,618.521205554055,546.833504568767
2020-07-29,2020,7,29,617.942195569891,552.637468259306
2020-07-30,2020,7,30,617.505233290792,550.009618091579
2020-07-31,2020,7,31,619.340082970564,547.404408644611
2020-08-01,2020,8,1,618.348733908928,544.371069225732
2020-08-02,2020,8,2,616.626783261886,545.773201056886
2020-08-03,2020,8,3,614.015348159695,548.517431975841
2020-08-04,2020,8,4,609.380646338691,547.604531172256
2020-08-05,2020,8,5,607.347086223827,546.145498325133
2020-08-06,2020,8,6,603.822282264851,548.690353575336
2020-08-07,2020,8,7,603.204957623062,539.084186831999
2020-08-08,2020,8,8,602.497532994945,526.634747789828
2020-08-09,2020,8,9,601.153364390531,528.00793181216
2020-08-10,2020,8,10,602.081517482939,526.018966146174
2020-08-11,2020,8,11,603.870749401811,527.000681662495
2020-08-12,2020,8,12,600.160420916354,525.431131556937
2020-08-13,2020,8,13,597.364990880441,519.75161099012
2020-08-14,2020,8,14,597.22203078358,512.364205323702
2020-08-15,2020,8,15,597.203788238242,513.427633831593
2020-08-16,2020,8,16,595.02323912015,519.205010267964
2020-08-17,2020,8,17,595.676490370559,526.561119553074
2020-08-18,2020,8,18,595.747738562427,531.891254250862
2020-08-19,2020,8,19,595.568124024924,532.088522026077
2020-08-20,2020,8,20,597.693022668905,531.414417439037
2020-08-21,2020,8,21,599.703887879265,524.888169274426
2020-08-22,2020,8,22,600.913375331894,516.656078424826
2020-08-23,2020,8,23,600.521035364146,520.503274384359
2020-08-24,2020,8,24,602.898402031272,528.903336394095
2020-08-25,2020,8,25,603.206735003667,534.162344602162
2020-08-26,2020,8,26,601.862413863385,538.984702043355
2020-08-27,2020,8,27,601.804434574839,542.429344068489
2020-08-28,2020,8,28,602.428830965886,545.260890913695
2020-08-29,2020,8,29,604.156770533102,546.819125712839
2020-08-30,2020,8,30,604.596269610483,549.950805968565
2020-08-31,2020,8,31,606.908039719658,549.736812565856
2020-09-01,2020,9,1,605.041867752614,545.949526585445
2020-09-02,2020,9,2,604.46663598219,542.433868324868
2020-09-03,2020,9,3,602.665148691722,538.456894370929
2020-09-04,2020,9,4,600.516082626924,539.752492013272
2020-09-05,2020,9,5,597.421542831788,539.306566562942
2020-09-06,2020,9,6,595.856445836129,541.570639404713
2020-09-07,2020,9,7,596.63970129356,547.290379968048
2020-09-08,2020,9,8,596.452761545294,550.098375423265
2020-09-09,2020,9,9,591.347919543949,553.37883564998
2020-09-10,2020,9,10,588.387419782397,551.917818146142
2020-09-11,2020,9,11,585.599942710869,554.24416050835
2020-09-12,2020,9,12,583.924801662598,552.820609657386
2020-09-13,2020,9,13,583.673503974752,550.97444764027
2020-09-14,2020,9,14,583.174619663385,550.645682723499
2020-09-15,2020,9,15,579.722220946223,551.625257195688
2020-09-16,2020,9,16,576.84132666866,552.965512820199
2020-09-17,2020,9,17,578.284954088707,552.64469814289
2020-09-18,2020,9,18,578.624795242945,554.606116314245
2020-09-19,2020,9,19,581.509853208595,561.799977118695
2020-09-20,2020,9,20,583.257401708324,568.571778398171
2020-09-21,2020,9,21,584.548933110103,572.774917340305
2020-09-22,2020,9,22,583.436265727529,580.416899245071
2020-09-23,2020,9,23,582.47361638601,584.051730620235
2020-09-24,2020,9,24,581.217192692609,584.151638985553
2020-09-25,2020,9,25,585.778808657387,581.095676829142
2020-09-26,2020,9,26,585.607092118018,573.688731761395
2020-09-27,2020,9,27,587.50127185942,573.74337742868
2020-09-28,2020,9,28,586.91737963407,577.459493110126
2020-09-29,2020,9,29,585.991146038101,580.089075188054
2020-09-30,2020,9,30,582.503829732861,585.680210434061
2020-10-01,2020,10,1,580.207116117554,585.479426556725
2020-10-02,2020,10,2,577.8101464031,582.088603005781
2020-10-03,2020,10,3,574.297828675168,582.011617358318
2020-10-04,2020,10,4,572.488486832161,577.730653800728
2020-10-05,2020,10,5,568.585356512021,577.20823952139
2020-10-06,2020,10,6,564.985027045471,569.409558731458
2020-10-07,2020,10,7,561.215495196071,575.766525923659
2020-10-08,2020,10,8,562.716642797853,575.416409454943
2020-10-09,2020,10,9,564.703304954147,578.615908750855
2020-10-10,2020,10,10,566.166408052609,578.104961790616
2020-10-11,2020,10,11,565.04611069924,581.958602030795
2020-10-12,2020,10,12,566.287141363935,591.68101259097
2020-10-13,2020,10,13,565.074450798987,588.729634271977
2020-10-14,2020,10,14,566.237833066944,587.80839147142
2020-10-15,2020,10,15,569.829135741056,587.075793310114
2020-10-16,2020,10,16,574.268959722747,574.898873745732
2020-10-17,2020,10,17,577.774930262412,568.704862853605
2020-10-18,2020,10,18,580.914232973058,568.722148228888
2020-10-19,2020,10,19,580.78936500221,570.69571753944
2020-10-20,2020,10,20,580.133521250129,576.725557192429
2020-10-21,2020,10,21,581.35586446934,577.286639488985
2020-10-22,2020,10,22,585.931031476247,582.059109337112
2020-10-23,2020,10,23,592.870584725485,572.674991630493
2020-10-24,2020,10,24,593.209962991693,566.4243719249
2020-10-25,2020,10,25,591.281006171528,560.027124490132
2020-10-26,2020,10,26,589.574200816539,559.659271810269
2020-10-27,2020,10,27,583.530544232017,561.891949876551
2020-10-28,2020,10,28,578.203360617574,570.008770447442
2020-10-29,2020,10,29,573.073639096787,577.218151617424
2020-10-30,2020,10,30,566.325508588294,582.487133773519
2020-10-31,2020,10,31,557.738864191656,583.584599740331
2020-11-01,2020,11,1,555.094274407546,591.222032725233
2020-11-02,2020,11,2,554.729317272203,597.864351128236
2020-11-03,2020,11,3,552.385421381235,595.664269220627
2020-11-04,2020,11,4,553.01760195553,595.487105428979
2020-11-05,2020,11,5,553.731233813107,591.840549146594
2020-11-06,2020,11,6,552.153415728544,585.463417910665
2020-11-07,2020,11,7,546.970627975952,577.434515544563
2020-11-08,2020,11,8,543.293947257976,584.593444466916
2020-11-09,2020,11,9,541.432341962544,590.974721267446
2020-11-10,2020,11,10,542.182301537354,592.198631678069
2020-11-11,2020,11,11,542.009656941578,593.080020764989
2020-11-12,2020,11,12,549.809863987649,589.599415878284
2020-11-13,2020,11,13,557.442070026151,575.497051286477
2020-11-14,2020,11,14,564.370997322011,566.984244366814
2020-11-15,2020,11,15,572.815474480827,561.515580683639
2020-11-16,2020,11,16,582.307984152595,555.888525696222
2020-11-17,2020,11,17,586.736303244635,549.825071568601
2020-11-18,2020,11,18,590.947485903337,551.110593963731
2020-11-19,2020,11,19,597.221244292984,560.61310423905
2020-11-20,2020,11,20,602.093262894761,560.056247278717
2020-11-21,2020,11,21,602.455783806635,560.486897576358
2020-11-22,2020,11,22,603.007171056888,559.192091404967
2020-11-23,2020,11,23,604.544098452552,559.540038546851
2020-11-24,2020,11,24,603.202977184867,557.421818403385
2020-11-25,2020,11,25,601.499960274362,559.939371918772
2020-11-26,2020,11,26,598.246605706012,565.797091918223
2020-11-27,2020,11,27,597.707995107677,560.953063675063
2020-11-28,2020,11,28,592.772466682329,559.172747613997
2020-11-29,2020,11,29,587.661701967391,561.908805146462
2020-11-30,2020,11,30,585.490470396867,560.969376812919
2020-12-01,2020,12,1,582.101128917989,557.577287545178
2020-12-02,2020,12,2,579.277897129457,562.631963742328
2020-12-03,2020,12,3,577.769486563821,566.55236862125
2020-12-04,2020,12,4,574.777012158408,566.107296948867
2020-12-05,2020,12,5,566.981187617573,563.748300053847
2020-12-06,2020,12,6,561.37795144119,566.634338518264
2020-12-07,2020,12,7,559.545168882443,564.26018926744
2020-12-08,2020,12,8,558.593292518475,568.154386683418
2020-12-09,2020,12,9,556.263691151165,569.334171349329
2020-12-10,2020,12,10,558.191335941472,566.689772665627
2020-12-11,2020,12,11,558.897447581572,553.499318032071
2020-12-12,2020,12,12,560.917894605533,540.700844339565
2020-12-13,2020,12,13,562.233908380704,544.611942398994
2020-12-14,2020,12,14,564.080428465234,548.619204450764
2020-12-15,2020,12,15,567.318772462272,555.31391525858
2020-12-16,2020,12,16,566.251254441175,562.961362128797
2020-12-17,2020,12,17,568.262830980091,570.419220007091
2020-12-18,2020,12,18,568.85755745976,570.361440107031
2020-12-19,2020,12,19,568.751672921285,573.975027173817
2020-12-20,2020,12,20,571.399736533211,575.120397295411
2020-12-21,2020,12,21,576.146752565775,578.798113083721
2020-12-22,2020,12,22,578.422533446977,575.561808757886
2020-12-23,2020,12,23,578.108533982992,575.93039425813
2020-12-24,2020,12,24,580.707273100775,572.983958412433
2020-12-25,2020,12,25,587.825363300765,568.409781894665
2020-12-26,2020,12,26,591.084885831265,565.564615474802
2020-12-27,2020,12,27,598.774825863207,567.788097008067
2020-12-28,2020,12,28,604.365579430454,576.469034716834
2020-12-29,2020,12,29,605.612551925348,575.344498854028
2020-12-30,2020,12,30,608.91002761292,572.389224870855
2020-12-31,2020,12,31,612.394514521075,567.630726897809
2021-01-01,2021,1,1,595.535819739356,563.900789287929
2021-01-02,2021,1,2,598.399040621268,554.591923558052
2021-01-03,2021,1,3,601.258166017343,556.033388920597
2021-01-04,2021,1,4,602.721385915155,554.360142595406
2021-01-05,2021,1,5,602.25045369945,544.533340574452
2021-01-06,2021,1,6,604.820921803798,534.107986778551
2021-01-07,2021,1,7,606.455160536032,532.085720679694
2021-01-08,2021,1,8,608.866125912057,532.712234594375
2021-01-09,2021,1,9,606.529444876705,539.49567194478
2021-01-10,2021,1,10,602.868010696019,543.429598008231
2021-01-11,2021,1,11,596.837373663945,546.617070213396
2021-01-12,2021,1,12,590.393514896841,547.794651788321
2021-01-13,2021,1,13,583.547363942767,545.989611273703
2021-01-14,2021,1,14,582.075272367042,541.145102944227
2021-01-15,2021,1,15,579.846777547755,533.031712190718
2021-01-16,2021,1,16,577.53487846386,521.985350563718
2021-01-17,2021,1,17,574.460543081215,513.409240548886
2021-01-18,2021,1,18,572.176451236697,512.206208680193
2021-01-19,2021,1,19,568.231031102834,503.734435140325
2021-01-20,2021,1,20,566.602098735189,500.608529919459
2021-01-21,2021,1,21,566.085561693106,505.723239169678
2021-01-22,2021,1,22,564.255671681471,513.426652587127
2021-01-23,2021,1,23,561.252622061186,514.618667495857
2021-01-24,2021,1,24,560.504508559099,515.288485200441
2021-01-25,2021,1,25,562.158827284703,510.877943951945
2021-01-26,2021,1,26,561.365043549004,512.576182877598
2021-01-27,2021,1,27,565.44178148038,510.024956100557
2021-01-28,2021,1,28,567.426811211199,505.193091018146
2021-01-29,2021,1,29,568.02250632838,497.805721890389
2021-01-30,2021,1,30,568.518251695834,500.149631667882
2021-01-31,2021,1,31,568.716844258867,503.745248786943
2021-02-01,2021,2,1,570.052917813567,512.375718769843
2021-02-02,2021,2,2,571.453072790117,523.882249576612
2021-02-03,2021,2,3,573.554469032213,533.006708139559
2021-02-04,2021,2,4,573.467075490257,543.663223021801
2021-02-05,2021,2,5,574.352508090563,545.629779017442
2021-02-06,2021,2,6,572.570803652121,547.834230902963
2021-02-07,2021,2,7,573.286499537232,541.391418813798
2021-02-08,2021,2,8,578.292583150023,535.802825558324
2021-02-09,2021,2,9,582.014852031072,530.039837487914
2021-02-10,2021,2,10,585.576376195237,524.901957295937
2021-02-11,2021,2,11,590.51944460619,525.71125505554
2021-02-12,2021,2,12,591.448249769575,530.230926222262
2021-02-13,2021,2,13,592.599318192891,539.962620775236
2021-02-14,2021,2,14,595.683107973988,544.088655591773
2021-02-15,2021,2,15,600.5645378031,544.731815577737
2021-02-16,2021,2,16,602.883253113777,545.214234970906
2021-02-17,2021,2,17,603.977927338747,539.14309676548
2021-02-18,2021,2,18,607.877901883076,532.784086512878
2021-02-19,2021,2,19,611.493938903063,522.049487641096
2021-02-20,2021,2,20,615.867018952849,509.867763914141
2021-02-21,2021,2,21,617.289959873094,506.71211709184
2021-02-22,2021,2,22,621.207861686183,501.501824623424
2021-02-23,2021,2,23,623.46438033073,502.016359116052
2021-02-24,2021,2,24,626.660922249257,507.53703472728
2021-02-25,2021,2,25,627.302934483557,517.7797555167
2021-02-26,2021,2,26,624.666700196638,524.872192586935
2021-02-27,2021,2,27,622.427814067876,521.574765668492
2021-02-28,2021,2,28,623.833813946304,518.279283624646
2021-03-01,2021,3,1,622.851685803719,509.581997388121
2021-03-02,2021,3,2,620.940823650023,510.080385680879
2021-03-03,2021,3,3,615.726996243806,514.773081423912
2021-03-04,2021,3,4,613.140001235463,521.303781149207
2021-03-05,2021,3,5,610.138490036402,533.517976609615
2021-03-06,2021,3,6,606.512909211538,540.264114707591
2021-03-07,2021,3,7,601.521964379113,547.691143891251
2021-03-08,2021,3,8,596.913687536791,557.721654747968
2021-03-09,2021,3,9,593.054878093923,565.796642120979
2021-03-10,2021,3,10,587.278783267213,576.846315806965
2021-03-11,2021,3,11,583.757888225161,586.876663379047
2021-03-12,2021,3,12,576.54197258578,590.547643509831
2021-03-13,2021,3,13,570.752474232565,586.741947074854
2021-03-14,2021,3,14,569.328312517706,587.986254661209
2021-03-15,2021,3,15,567.446131787283,586.6344829341
2021-03-16,2021,3,16,562.832910264005,582.824907942104
2021-03-17,2021,3,17,559.789595389783,592.061205750512
2021-03-18,2021,3,18,555.028521222262,592.029573999207
2021-03-19,2021,3,19,552.083224762113,587.787292397197
2021-03-20,2021,3,20,551.487465503048,576.715529427098
2021-03-21,2021,3,21,553.311449317989,561.674940300387
2021-03-22,2021,3,22,554.376459531252,552.121693219587
2021-03-23,2021,3,23,552.384716635855,548.969541839817
2021-03-24,2021,3,24,551.002956366179,549.935099629433
2021-03-25,2021,3,25,550.358179665384,545.725957304952
2021-03-26,2021,3,26,552.02430352516,537.379768812583
2021-03-27,2021,3,27,553.883580813868,531.207532360967
2021-03-28,2021,3,28,555.952505766826,532.642044467834
2021-03-29,2021,3,29,558.921578923339,537.338767076304
2021-03-30,2021,3,30,559.714891386586,543.569142310869
2021-03-31,2021,3,31,559.694338081295,558.598465643105
2021-04-01,2021,4,1,559.640154916886,576.406253757338
2021-04-02,2021,4,2,563.390493938817,589.169007882562
2021-04-03,2021,4,3,568.977725693818,596.278056718311
2021-04-04,2021,4,4,573.000132360046,603.544196906142
2021-04-05,2021,4,5,574.32491851327,616.775365457205
2021-04-06,2021,4,6,574.560266310335,637.471939216071
2021-04-07,2021,4,7,574.858159308796,650.954252434322
2021-04-08,2021,4,8,578.941229823977,663.227412694256
2021-04-09,2021,4,9,582.238473890078,667.578236946647
2021-04-10,2021,4,10,584.552124207307,673.384896167463
2021-04-11,2021,4,11,583.361201532071,685.480867149673
2021-04-12,2021,4,12,583.059863724127,688.866202346787
2021-04-13,2021,4,13,581.907752919959,689.809768622881
2021-04-14,2021,4,14,581.643190629426,686.212923465052
2021-04-15,2021,4,15,586.061272690609,678.873464720215
2021-04-16,2021,4,16,591.260338729405,667.455327834745
2021-04-17,2021,4,17,594.424456182632,649.467464643898
2021-04-18,2021,4,18,597.786999368686,630.755233284643
2021-04-19,2021,4,19,598.614283395082,622.901113103487
2021-04-20,2021,4,20,599.35238079483,619.440493630642
2021-04-21,2021,4,21,601.466286028106,625.134372203528
2021-04-22,2021,4,22,603.661062302457,621.096000847933
2021-04-23,2021,4,23,605.366434495428,614.916260411947
2021-04-24,2021,4,24,605.568700169752,607.888490041572
2021-04-25,2021,4,25,606.508196882185,607.704708337081
2021-04-26,2021,4,26,606.652053752284,606.346389468229
2021-04-27,2021,4,27,609.544752212879,597.712575337054
2021-04-28,2021,4,28,609.317194680389,594.848724068473
2021-04-29,2021,4,29,612.589570492373,590.552766048845
2021-04-30,2021,4,30,617.361965994635,594.489714164166
2021-05-01,2021,5,1,618.899869327022,600.288419253191
2021-05-02,2021,5,2,621.385971452286,604.120772518614
2021-05-03,2021,5,3,624.102608716956,607.846097370916
2021-05-04,2021,5,4,623.08472989159,613.327445377609
2021-05-05,2021,5,5,624.10834831908,614.62238647944
2021-05-06,2021,5,6,626.27443080025,619.765113792944
2021-05-07,2021,5,7,627.081003646303,608.002737014692
2021-05-08,2021,5,8,628.683371268323,601.334589268538
2021-05-09,2021,5,9,629.493549452102,602.125164701532
2021-05-10,2021,5,10,630.83290735023,597.746025369475
2021-05-11,2021,5,11,631.090042895028,587.029466288431
2021-05-12,2021,5,12,631.949634482255,575.889172380745
2021-05-13,2021,5,13,630.670033159466,568.140509360576
